"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2014-05-01";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"1121.0";"172.0"
"2014-06-01";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"1121.0";"172.0"
"2014-07-01";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"1121.0";"172.0"
"2014-08-01";"1";"3";"377";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"305";"0";"0";"26";"19";"38";"144";"115.6";"166.1"
"2014-09-01";"2";"13";"575";"51";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"416";"0";"0";"37";"25";"44";"178";"127.8";"163.0"
"2014-10-01";"2";"13";"1492";"686";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1338";"0";"0";"37";"25";"81";"217";"95.7";"164.4"
"2014-11-01";"2";"14";"1528";"1004";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1343";"0";"0";"62";"48";"84";"220";"106.2";"164.2"
"2014-12-01";"3";"14";"1564";"1032";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1415";"0";"0";"77";"58";"88";"220";"112.7";"164.0"
"2015-01-01";"3";"14";"1567";"1032";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1415";"0";"0";"77";"58";"88";"220";"113.5";"164.0"
"2015-02-01";"3";"14";"1567";"1033";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1415";"1";"0";"77";"58";"88";"220";"113.5";"164.0"
"2015-03-01";"3";"14";"1567";"1033";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1415";"1";"0";"77";"58";"88";"220";"113.5";"164.0"
"2015-04-01";"4";"16";"2496";"1957";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3251";"1";"0";"295";"62";"89";"301";"134.2";"163.1"
"2015-05-01";"4";"16";"2500";"1957";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3251";"1";"0";"297";"63";"89";"301";"134.7";"163.0"
"2015-06-01";"4";"16";"2501";"1957";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3251";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2015-07-01";"4";"16";"2501";"1957";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3251";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2015-08-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3251";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2015-09-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3251";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2015-10-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3251";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2015-11-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3251";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2015-12-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3251";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2016-01-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3251";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2016-02-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3251";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2016-03-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3251";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2016-04-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3251";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2016-05-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3251";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2016-06-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3251";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2016-07-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3258";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2016-08-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3258";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2016-09-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3258";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2016-10-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3258";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
"2016-11-01";"4";"16";"2501";"1963";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3258";"2";"0";"297";"63";"89";"301";"135.0";"163.0"
